"Hennepin Healthcare System, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective - 01/01/2022 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plan Legend: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSHO - Minnesota Senior Health Options ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAS = Preferred One Administrative services ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCHP = Preferred One - Community Health Plan ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, Use medicare number  ,,,,,,,,,,,,,,,,,,,,
PMAP = Pre Paid Medical Assistance Program,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 20.73??  ,,,,,,,,,,,,,,,,,,,,
SNBC - Special needs basic care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category ,Billing Code Type ,Billing Code ,Alt Code ,Procedure Code,Procedure Description ,Rev Code, Gross Charge  , De-Identified Minimum Negotiated Rate , De-Identified Median Negotiated Rate , De-Identified Maximum Negotiated Rate , Discounted Self Pay/Cash Price , Blue Cross Blue Shield of MN - Commercial - Inpatient  , Blue Cross Blue Shield of MN  - Commercial - Outpatient  , Blue Cross Blue Shield of MN  - Commercial - Professional  , Blue Cross Blue Shield of MN  -  Medicare - Inpatient  , Blue Cross Blue Shield of MN  -  Medicare - Outpatient  , Blue Cross Blue Shield of MN  - Medicare - Professional ,"  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Inpatient  ",  Blue Cross Blue Shield of MN - MN Care - Inpatient  ," Blue Cross Blue Shield of MN -PMAP, MSHO, SNBC, MN CARE -Outpatient  ","  Blue Cross Blue Shield of MN - PMAP , MSHO, SNBC ( not dual SNBC ) - Professional ",  Blue Cross Blue Shield of MN - Medicaid/MN Care - Professional , Health Partners - Commercial - Inpatient  , Health Partners - Commercial - Outpatient  , Health Partners - Commercial - Professional  , Health Partners - Medicare Advantage  - Inpatient  , Health Partners - Medicare Advantage  -Outpatient  , Health Partners - Medicare Advantage  - Professional , Health Partners - Medicare - Inpatient  , Health Partners - Medicare - Outpatient  , Health Partners - Medicare  - Professional  ,"  Health Partners - PMAP, MSHO, SNBC ( not dual SNBC ) - Inpatient ",  Health Partners - MN Care - Inpatient  , Health Partners - Medicaid/ PMAP/ MSHO/ MN CARE - Outpatient  , Health Partners - MSHO- Professional  ,  Health Partners - Medicaid/PMAP - Professional , Health Partners - MN CARE - Professional ,  Hennepin Health - MN Care - Inpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Inpatient  ", Hennepin Health - Outpatient  ,"  Hennepin Health - PMAP, MSHO, SNBC (not dual SNBC ) - Professional  ", Humana - Inpatient  , Humana - Outpatient  , Humana - Professional  , Medica - Commercial - Inpatient  , Medica - Commercial - Outpatient  , Medica - Commercial - Professional  , Medica Clear Value with Medica ACO Fully Insured Only - Inpatient  , Medica Clear Value with Medica ACO Self Insured Only - Inpatient  , Medica Care System Products ( Includes Medica Essential) - Inpatient  , Medica Clear Value with Medica ACO Fully Insured Only - Outpatient  , Medica Clear Value with Medica ACO Self Insured Only - Outpatient  , Medica Care System Products ( Includes Medica Essential) - Outpatient  , Medica - Clear Value - Professional ,  Medica - Essential- Professional ,  Medica - IFB - Inpatient  ,  Medica - IFB -Outpatient  ,  Medica - IFB - Professional ,  Medica  - MN Care - Inpatient  ,  Medica  - MN Care - Professional ," Medica PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", Medica- Medicaid/PMAP/ MN Care - Outpatient  ,  Medica - MSHO -Outpatient   , Medica - SNBC - Outpatient  ,  Medica - MSHO -Professional  , Medica - SNBC - Professional ,  Medica Choice - Medicaid / PMAP  - Professional , Medica - Medicare Advantage - Inpatient  , Medica - Medicare Advantage - Outpatient  , Medica - Medicare Advantage - Professional  , Optum/ United Behavioral Health - Commercial - Inpatient  ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Inpatient  ", Optum/ United Behavioral Health - MN Care - Inpatient  , Optum/ United Behavirol Health - Commercial - Outpatient  ,  Optum - United Behavioral Health Commercial - Professional   ,  Optum - United Behavioral Health Medicare - Professional   ," Optum/ United Behavioral Health - PMAP, MSHO, SNBC (not SNBC dual)- Professional ", PreferredOne - PCHP/ PAS - Inpatient  , PreferredOne - PCHP/ PAS - Outpatient  , PreferredOne - PCHP/ PAS - Professional  , PreferredOne -  PPO - Inpatient  , PreferredOne -  PPO - Outpatient  , PreferredOne - PPO - Professional  , UCare - Commercial - Inpatient  , UCare - Commercial - Outpatient  , UCare - Commercial - Professional  , UCare - Medicare Advantage - Inpatient  , UCare - Medicare Advantage - Outpatient  , UCare - Medicare Advantage - Professional  ,"  UCare - PMAP, MSHO, SNBC ( not SNBC dual ) - Inpatient  ", UCare - Medicaid/ PMAP/ Mn Care - Outpatient  ,  UCare - MSHO - Outpatient  ,  UCare - SNBC - Outpatient  ,"  UCare - PMAP, MSHO - Professional ", U-Care MN Care - Inpatient  , UCare - Medicaid (MN CARE)- Professional  , UCare - SNBC - Professional  , UnitedHealthcare - Commercial - Inpatient  , United Healthcare - Commercial - Outpatient  , United Healthcare - Commercial - Professional , United Healthcare - Medicare - Inpatient  , United Healthcare - Medicare - Outpatient  , United Healthcare - Medicare - Professional , United Healthcare - MN Care - Inpatient  ," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Inpatient  "," United Healthcare - MN Care, PMAP, MSHO, SNBC   ( not SNBC Dual ) - Outpatient  "," United Healthcare - PMAP, MSHO, SNBC   ( not SNBC Dual ) - Professional  ", United Healthcare - MN Care - Professional  ,
CDM ,N/A,N/A,N/A,5000064701,Tc Cannula Femoral Venous 21Fr,0272," $1,393.00 ", N/A , N/A , N/A , $612.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,048.23 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064702,Tc Cannula 25Fr Fem Ven W/Kt 76Cm,0272," $1,393.00 ", N/A , N/A , N/A , $612.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,048.23 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064703,Tc Set Display Pressure Male Luer (Disp) 45In,0272, $31.00 , N/A , N/A , N/A , $13.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.33 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064705,"Tc Oxygenator, Quadrox Id Bioline",0272," $4,687.00 ", N/A , N/A , N/A ," $2,062.28 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $3,526.97 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064706,"Tc Pump, Rotaflow, Bioline Bioline Coated",0272," $1,211.00 ", N/A , N/A , N/A , $532.84 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $911.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064707,"Tc Pack, Allina, Vad/Ecmo",0272, $601.00 , N/A , N/A , N/A , $264.44 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $452.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064708,Tc Cannula Coronary 14Fr Ostial Basket Tip,0272, $49.00 , N/A , N/A , N/A , $21.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $36.87 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064709,Tc Cannula Arterial 20Fr,0272, $114.00 , N/A , N/A , N/A , $50.16 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $85.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064710,"Tc Cannula Arterial 20Fr, Eopa",0272, $179.00 , N/A , N/A , N/A , $78.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $134.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064712,Tc Cath Iab 7.5Fr 34Cc Linear,0272," $2,716.00 ", N/A , N/A , N/A ," $1,195.04 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $2,043.79 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064714,Tc Epidural Espocan,0272, $36.00 , N/A , N/A , N/A , $15.84 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $27.09 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064715,Tc Cannula Venom,0272, $84.00 , N/A , N/A , N/A , $36.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $63.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064717,Tc Kit Arterial Line Sharp Safety,0272, $145.00 , N/A , N/A , N/A , $63.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $109.11 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064721,Tc Tape Labral Tape White 1.5Mmx36,0272, $193.00 , N/A , N/A , N/A , $84.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $145.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064733,Tc Rod Connecting Hoffman Ii External Fixation 8X300Mm,0271, $516.00 , N/A , N/A , N/A , $227.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $388.29 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064734,Tc Clip Anerysm 8.5 Fen 5.0 L Sha,0278," $1,065.00 ", N/A , N/A , N/A , $468.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $801.41 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064741,Tc Graft Aaa Stent,0278," $11,113.00 ", N/A , N/A , N/A ," $4,889.72 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $8,362.53 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,N/A,N/A,N/A,5000064743,Tc Mic Key Low Profile Transgastric Jejunal Feeding Tubes 22Fr,0278, $924.00 , N/A , N/A , N/A , $406.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $695.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1882,N/A,5000064744,Tc Fortify Assura Dr Icd Defibrillator,0275," $29,553.00 ", N/A , N/A , N/A ," $13,003.32 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $20,096.04 ", N/A , N/A ," $22,238.63 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1785,N/A,5000064745,Tc Pacemaker Dr Is-1 Ingenio,0275," $10,450.00 ", N/A , N/A , N/A ," $4,598.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $7,106.00 ", N/A , N/A ," $7,863.63 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
CDM ,CPT / HCPCs ,C1768,N/A,5000064746,Tc Graft Propaten Vascular,0278," $8,181.00 ", N/A , N/A , N/A ," $3,599.64 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A  , N/A , N/A , N/A , N/A , N/A  , N/A  , N/A  , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $5,563.08 ", N/A , N/A ," $6,156.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,#REF!, N/A , N/A ,
